﻿bureauCode,firstName,lastName,employmentType,typeOfAppointment,evaluationRatingOfficialTitle,keyBureauCIO
60,Ann,Dunkin,SES,political,Deputy Secretary,Yes
50,Benjamin,Berry,SES,career,Chief Administrative Officer,Yes
60,LeAnn,Oliver,SES,career,Deputy Chief Financial Officer,Yes
20,Steven,Von-Vital,GS,career,"Director, Office of Business Services Management (OBSM), Energy Efficiency and Renewable Energy",Yes
20,Joseph,Wilson,SES,career,"Assistant Administrator, Office of Resource and Technology Management",Yes
10,Jeanne,Beard,SES,career,Deputy Assistant Secretary for Resource Management,Yes
20,Eugene,Duah,GS,career,Deputy Assistant Secretary for Business Operations,Yes
10,Steven,Fentress,SES,career,"Director, Office of Intelligence and Counter-Intelligence",Yes
05,James,Wolff,SES,career,Under Secretary for Nuclear Security and Administrator of the National Nuclear Security Administration,Yes
20,Mike,Bartell,SES,career,Deputy Director for Field Operations,Yes
50,Christopher,Wilk,GS,career,Administrator for Southeastern Power Administration,Yes
50,John,Porter,GS,career,Senior Vice President of Corporate Compliance,Yes
50,Michael,Montoya,SES,career,Administrator for Western Area Power Administration,Yes
