topic_id,partnering_institution,city,state,country,NAME,NAMELSAD,longitude,latitude,geo_accuracy,agency,program,resource_type_computed,resource_type,office,role,training,program_title,website
1,Mid-South Community College,West Memphis,AR,USA,Crittenden,Crittenden County,-90.223268,35.148633,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Mid-South Community College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
2,Pima County Community College,Tucson,AZ,USA,Pima,Pima County,-110.9264759,32.2217422,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,"The Arizona Aviation, Mining and Manufacturing Program (AAMMP Up)",http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
3,ACCES,Orange,CA,USA,Orange,Orange County,-118.0000112,33.6781238,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
4,San Joaquin Delta College,Stockton,CA,USA,San Joaquin,San Joaquin County,-121.2907796,37.9577016,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
5,Sierra College,Rocklin,CA,USA,Placer,Placer County,-121.207287,38.789513,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
6,Washburn University of Topeka,Topeka,KS,USA,Shawnee,Shawnee County,-95.6775557,39.0490111,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Kansas Technical Re/training Among Interdisciplinary Networks (KanTRAIN),http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
7,Acadiana Technical College,Opelousas,LA,USA,St. Landry ,St. Landry Parish ,-92.081509,30.53353,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
8,Acme Delco Middle School,Delco,NC,USA,Columbus,Columbus County,-78.215843,34.315737,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
9,Bismarck State College,Bismarck,ND,USA,Burleigh,Burleigh County,-100.7837392,46.8083268,city,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Energy,Training for Regional Energy in North Dakota (TREND).,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
10,Cincinnati State Technical and Community College,Cincinnati,OH,USA,Hamilton,Hamilton County,-84.5124602,39.1014537,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Cincinnati State Technical and Community College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
