AWARDEENUMBER,PROJECTID,INST_FURNACE,INST_FURNACE_AFUE,INST_FURNACE_FUEL,INST_BOILER,INST_BOILER_AFUE,INST_BOILER_FUEL,INST_WOOD_STOVE,INST_WATER_HEATER,INST_WATER_HEATER_FUEL,INST_WATER_HEATER_EF,INST_HEAT_PUMP,INST_HEAT_PUMP_TYPE,INST_HEAT_PUMP_COP,INST_HEAT_PUMP_EER,INST_HEAT_PUMP_HSPF,INST_HEAT_PUMP_SEER,INST_AC,INST_AC_SEER,INST_AC_EER,INST_VENT_SYS,INST_VENT_SYS_CAT,INST_VENT_SYS_TYPE,INST_INSUL_ATTIC,INST_INSUL_ATTIC_R,INST_INSUL_ATTIC_THICK,INST_DUCT_INSUL,INST_DUCT_INSUL_R,INST_INSUL_WALL,INST_INSUL_WALL_R,INST_INSUL_WALL_EXT_R,INST_INSUL_WALL_THICK,INST_INSUL_FLR_FND,INST_INSUL_FLR_FND_R,INST_WINDOWS,REP_WINDOWS,INST_WINDOWS_U,INST_WINDOWS_SHGC,INST_WINDOWS_STORM,INST_AIR_SEALING,INST_AIR_SEALING_CFM50PRE,INST_AIR_SEALING_CFM50POST,INST_DUCT_SEALING,INST_DUCT_SEALING_CFM25PRE,INST_DUCT_SEALING_CFM25POST,INST_REFRIG,RMV_FURNACE,RMV_BOILER,RMV_WOOD_STOVE,RMV_HEAT_PUMP,RMV_WATER_HEATER,RMV_AC,RMV_VENT_SYS,RMV_INSUL_ATTIC,RMV_INSUL_WALL,RMV_INSUL_FLR_FND,RMV_WINDOWS,RMV_REFRIG,INST_FURNACE_TUNE,INST_AC_TUNE,INST_DISHWASHER,INST_DOORS,INST_FIREPLACE_INSERT,INST_FREEZER,INST_HVAC_UPGRADE,INST_HVAC_TUNE,INST_LIGHTING,INST_OTHER,INST_PCKG_UNIT_HT,INST_CLTH_WASH,INST_WATER_CONSERV,INST_DHW_INSUL,INST_WTHR_STRPNG,INST_LOWFLOW,INST_PRGM_TSTAT,INST_THERMO_VLV,INST_INSUL_BSMT,INST_RAD_BARRIER,INST_CORE_ENERGY,INST_HEALTH_SAFETY,INST_INSUL_OTHER,INST_CHIMNEY_LINER,INST_SMART_STRIPS,RMV_AIR_SEALING,RMV_DUCT_INSUL,RMV_DUCT_SEALING,RMV_DHW_INSUL,INST_OTHER_VALUE
3554,201900001,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900003,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,1.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900004,1,,,0,,,0,1,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
3554,201900005,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900006,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900007,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900008,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900009,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,201900010,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,1.0,,,,0.0,,6,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3554,206170001,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,49,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
