Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
BPA,BPA-2013-01284-F,No,18,,,,7/10/2013,7/10/2013,11/1/2016,2,Complex,Other Reasons,request withdrawn,,3/14/2016,12/16/2016,Part affirmed,,,1,,,,,,,,,
BPA,BPA-2013-01337-F,No,759,,,,7/23/2013,7/23/2013,5/30/2017,,Complex,Granted/Denied in Part,,(b)(6),9/8/2016,10/12/2016,Affirmed,,,5,,,,,,,,,
BPA,BPA-2013-01353-F,No,759,,,,7/23/2013,7/23/2013,5/30/2017,,Complex,Granted/Denied in Part,,(b)(6),9/15/2016,12/15/2016,Granted,,,,,,,,,,,,
BPA,BPA-2016-00539-F,No,229,"41 U.S.C  253b(m)(1),41 U.S.C.  2102",,,2/23/2016,2/23/2016,2/22/2017,,Complex,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C  253b(m)(1),(b)(3):41 U.S.C.  2102",10/3/2016,11/8/2016,Granted,,,,,,,,,,,,
BPA,BPA-2016-00637-F,No,160,,,,3/14/2016,3/14/2016,10/17/2016,,Complex,Granted in full,,,10/26/2016,11/4/2016,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2016-00852-F,No,86,,,,4/26/2016,4/26/2016,,,Complex,,,,10/28/2016,11/4/2016,Dismissed,No jurisdiction,,,,,,,,,,,
BPA,BPA-2016-00801-F,No,20,,,,4/14/2016,4/14/2016,11/1/2016,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",11/28/2016,12/19/2016,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2016-00804-F,No,94,,,,4/18/2016,4/18/2016,11/3/2016,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",12/5/2016,12/21/2016,Affirmed,,Fee waiver,,,,,,,,,,
BPA,BPA-2016-00943-F,No,340,,,,5/24/2016,5/24/2016,9/22/2017,,Complex,Granted/Denied in Part,,"(b)(4),(b)(6)",12/9/2016,1/3/2017,Part affirmed,,,"6, 7C",,,,,,,,,
BPA,BPA-2017-00359-F,No,239,,,,12/29/2016,12/29/2016,,,Complex,,,,12/12/2016,12/13/2016,Dismissed,No jurisdiction,,,,,,,,,,,
BPA,BPA-2017-00309-F,No,62,,,,11/28/2016,11/28/2016,2/24/2017,,Complex,Granted in full,,,12/15/2016,12/27/2016,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00375-F,No,20,,,,1/3/2017,1/3/2017,1/27/2017,,Simple,Other Reasons,request withdrawn,,12/23/2016,1/11/2017,Affirmed,,Exped. processing,,,,,,,,,,
BPA,BPA-2017-00376-F,No,79,,,,1/5/2017,1/5/2017,2/23/2017,,Simple,Other Reasons,No records,,12/28/2016,12/29/2016,Dismissed,Reconsideration,,,,,,,,,,,
BPA,BPA-2017-00332-F,No,20,,,,12/28/2016,12/28/2016,1/4/2017,,Simple,Granted in full,,,1/6/2017,2/1/2017,Part affirmed,,Search inadequate,"6, 7E",,,,,,,,,
BPA,BPA-2017-00333-F,No,20,,,,12/28/2016,12/28/2016,1/4/2017,,Simple,Other Reasons,No records,,1/17/2017,2/6/2017,Affirmed,,Exped. processing,,,,,,,,,,
BPA,BPA-2013-01440-F,No,787,,,,8/6/2013,8/6/2013,,,Complex,,,,2/2/2017,2/16/2017,Affirmed,,Exped. processing,,,,,,,,,,
BPA,BPA-2013-01441-F,No,650,,,,8/6/2013,8/9/2013,5/30/2017,,Complex,Other Reasons,referral,,3/16/2017,3/27/2017,Affirmed,,,4,,,,,,,,,
BPA,BPA-2016-00386-F,No,171,,,,1/13/2016,1/13/2016,10/25/2016,27,Complex,Granted/Denied in Part,,(b)(6),4/5/2017,4/6/2017,Dismissed,Unripe,,,,,,,,,,,
BPA,BPA-2017-00992-F,No,168,,,,4/24/2017,4/24/2017,,,Complex,,,,4/5/2017,4/24/2017,Part affirmed,,,4,,,,,,,,,
BPA,BPA-2017-00999-F,No,56,,,,5/2/2017,5/2/2017,7/14/2017,,Complex,Other Reasons,No records,,4/18/2017,5/9/2017,Granted,,,,,,,,,,,,
BPA,BPA-2017-00913-F,No,205,,,,4/14/2017,4/14/2017,,,Complex,,,,4/21/2017,4/21/2017,Dismissed,No jurisdiction,,,,,,,,,,,
BPA,BPA-2017-00900-F,No,20,,,,4/6/2017,4/6/2017,5/17/2017,,Complex,Granted in full,,,5/1/2017,5/2/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00696-F,No,20,,,,3/10/2017,3/10/2017,3/24/2017,,Simple,Granted in full,,,5/4/2017,5/24/2017,Affirmed,,,6,,,,,,,,,
BPA,BPA-2017-00721-F,No,20,,,,3/16/2017,3/16/2017,4/10/2017,,Complex,Granted in full,,,5/15/2076,6/6/2017,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00713-F,No,56,,,,3/15/2017,3/15/2017,5/3/2017,,Complex,Granted in full,,,5/22/2017,5/23/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00698-F,No,78,,,,3/13/2017,3/13/2017,4/10/2017,,Complex,Granted in full,,,5/31/2017,6/8/2017,Affirmed,,Exped. processing,,,,,,,,,,
BPA,BPA-2017-00680-F,No,71,41 U.S.C.  2102,,,3/8/2017,3/8/2017,6/16/2017,,Complex,Denied in full,,(b)(3):41 U.S.C.  2102,6/7/2017,6/16/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00691-F,No,20,,,,3/9/2017,3/9/2017,3/14/2017,,Simple,Granted in full,,,6/15/2017,6/21/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00792-F,No,20,,,,3/29/2017,3/29/2017,4/25/2017,,Complex,Other Reasons,Fee related reason,,6/16/2017,6/29/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00793-F,No,34,,,,3/27/2017,3/27/2017,5/23/2017,,Complex,Granted in full,,,6/20/2017,7/6/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00785-F,No,77,,,,3/27/2017,3/27/2017,7/13/2017,,Complex,Other Reasons,No records,,6/30/2017,7/3/2017,Dismissed,Unripe,,,,,,,,,,,
BPA,BPA-2017-00819-F,No,20,,,,4/3/2017,4/3/2017,4/4/2017,,Simple,Granted in full,,,7/10/2017,8/7/2017,Part affirmed,,Fee waiver and fees,,,,,,,,,,
BPA,BPA-2017-00212-F,No,89,,,,11/21/2016,11/21/2016,1/3/2017,,Simple,Granted in full,,,7/14/2017,7/27/2076,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00152-F,No,20,,,,11/9/2016,11/9/2016,11/14/2016,,Simple,Granted in full,,,7/21/2017,7/27/2017,Part affirmed,,,6,,,,,,,,,
BPA,BPA-2017-00153-F,No,20,,,,11/8/2016,11/8/2016,11/14/2016,,Simple,Granted in full,,,7/26/2017,8/10/2017,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00154-F,No,20,,,,11/9/2016,11/9/2016,11/14/2016,,Simple,Granted in full,,,7/31/2017,8/10/2017,Part affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00156-F,No,161,,,,11/3/2016,11/3/2016,4/3/2017,,Complex,Granted in full,,,8/4/2017,8/11/2017,Affirmed,,Fee waiver and fees,,,,,,,,,,
BPA,BPA-2017-00166-F,No,27,,,,11/15/2016,11/15/2016,12/23/2016,,Simple,Granted in full,,,8/4/2017,8/11/2017,Affirmed,,Fee waiver and fees,,,,,,,,,,
BPA,BPA-2017-00178-F,No,40,,,,11/15/2016,11/15/2016,1/13/2017,,Simple,Granted/Denied in Part,,(b)(6),8/14/2017,8/28/2017,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00179-F,No,137,,,,11/15/2016,11/15/2016,6/9/2017,,Complex,Granted/Denied in Part,,(b)(6),8/15/2017,9/12/2017,Affirmed,,Search adequate,,,,,,,,,,
BPA,BPA-2017-00180-F,No,20,,,,11/15/2016,11/15/2016,6/9/2017,,Complex,Granted/Denied in Part,,(b)(6),8/29/2017,9/8/2017,Dismissed,Moot,,,,,,,,,,,
BPA,BPA-2017-00181-F,No,137,,,,11/15/2016,11/15/2016,6/9/2017,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",9/15/2017,9/22/2017,Dismissed,Unripe,,,,,,,,,,,
BPA,BPA-2017-00182-F,No,20,,,,11/17/2016,11/17/2016,12/12/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00082-F,No,20,,,,10/20/2016,10/20/2016,10/24/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00091-F,No,20,,,,10/24/2016,10/24/2016,10/25/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00273-F,No,89,,,,12/13/2016,12/13/2016,3/14/2017,,Complex,Other Reasons,No records,,,,,,,,,,,,,,,,
BPA,BPA-2017-00264-F,No,0,,,,12/12/2016,12/12/2016,12/12/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
BPA,BPA-2017-00224-F,No,253,,,,11/29/2016,11/29/2016,,,Complex,,,,,,,,,,,,,,12/2/2016,12/2/2016,<1,Granted,
BPA,BPA-2017-00501-F,No,182,,,,1/19/2017,1/19/2017,9/26/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
