Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
BPA,BPA-2018-01645-F,N,20,,,,9/24/2018,9/24/2018,10/15/2018,,Simple,Granted in full,,,10/7/2014,6/14/2018,Part affirmed,,,"1, 3",,,,,,,,,
BPA,BPA-2018-00096-FP,N,73,,,,6/22/2018,6/22/2018,8/7/2018,,Complex,Denied in full,,(b)(2),4/15/2015,8/22/2018,Affirmed,,,"1,3",,,,,,,,,
BPA,BPA-2018-00068-FP,N,20,,,,4/13/2018,4/13/2018,5/21/2018,,Complex,Granted in full,,,9/14/2017,11/2/2017,Part affirmed,,,"3, 6, 7A, 7C",,,,,,,,,
BPA,BPA-2018-00037-FP,N,20,,,,12/26/2017,,1/25/2018,,Complex,Other Reasons,D(5),,9/18/2017,10/31/2017,Part affirmed,,,5,,,,,,,,,
BPA,BPA-2018-00025-FP,N,176,,,,11/28/2017,12/4/2017,8/8/2018,,Complex,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6)",10/4/2017,10/11/2017,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
BPA,BPA-2018-00003-FP,N,39,,,,10/4/2017,10/4/2017,11/9/2017,,Complex,Granted in full,,,10/4/2017,11/2/2017,Part affirmed,,,6,,,,,,,,,
BPA,BPA-2018-00038-FP,N,128,,,,1/18/2018,1/18/2018,7/19/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",10/12/2017,10/30/2017,Affirmed,Search adequate - no records,,,,,,,,,,,
BPA,BPA-2018-00526-F,N,20,,,,1/12/2018,1/12/2018,1/18/2018,,Simple,Other Reasons,D(1),,10/12/2017,11/2/2017,Part affirmed,,,5,,,,,,,,,
BPA,BPA-2018-00529-F,N,81,,,,1/12/2018,1/12/2018,4/23/2018,,Complex,Granted in full,,,10/30/2017,11/3/2017,Dismissed,Improper FOIA appeal - moot ,,,,,,,1/16/2018,4/23/2018,68,Granted,
BPA,BPA-2018-00519-F,N,102,,,,1/10/2018,1/10/2018,5/4/2018,,Complex,Granted/Denied in Part,,(b)(6),10/30/2017,11/29/2017,Part affirmed,,Search adequate - some records,,,,,,,,,,
BPA,BPA-2018-00447-F,N,41,,,,12/28/2017,12/28/2017,1/29/2018,,Complex,Granted in full,,,10/31/2017,12/11/2017,Granted,,,,,,,,,,,,
BPA,BPA-2018-00466-F,N,20,,,,1/4/2018,1/4/2018,1/8/2018,,Simple,Granted in full,,,11/9/2017,11/14/2017,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
BPA,BPA-2018-00081-F,N,201,,,,10/10/2017,10/10/2017,6/29/2018,,Complex,Granted/Denied in Part,,(b)(6),11/9/2017,11/14/2017,Dismissed,Improper FOIA appeal - not ripe,,,,,,,6/29/2018,6/29/2018,<1,Granted,
BPA,BPA-2018-00108-F,N,23,,,,10/16/2017,10/16/2017,11/13/2017,,Simple,Other Reasons,D(1),,11/9/2017,11/14/2017,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
BPA,BPA-2018-00168-F,N,85,,,,10/25/2017,11/14/2017,2/13/2018,,Complex,Other Reasons,D(3),,11/9/2017,11/14/2017,Dismissed,Improper FOIA appeal - not ripe,,,,,,,,,,,
